﻿"","Community","Date","Time","","Fixture type","Competition","","Home","","Home Score","Away Score","","Away","Winner","Flag","No Score Type","Walkover Reason","Venue","Venue Address","Venue Notes","MatchId","Home Team Id","Away Team Id","Fixture Notes"
"","LUSL Hockey 2019-20","13/10/2019","14:00","","League","Women's Competitive","","Barts Women's 1","","2.0","1.0","","Royal Veterinary College Women's 1","Barts Women's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/334335","Teams/eb8mo7duqi732","Teams/adnq2wlwe3k2m",""
"","LUSL Hockey 2019-20","20/10/2019","10:00","","League","Women's Intermediate","","Royal School of Mines Women's 1","","3.0","2.0","","Royal Veterinary College Women's 3","Royal School of Mines Women's 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/423001-A","Teams/e3nxdg3bs9a","Teams/yhkpbid1nws",""
"","LUSL Hockey 2019-20","20/10/2019","11:30","","League","Men's Intermediate","","Royal School of Mines Men's 1","","1.0","1.0","","Royal Veterinary College Men's 1","","","Draw","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/423106-A","Teams/rbk35iumvxse","Teams/ugd9hj17qx",""
"","LUSL Hockey 2019-20","20/10/2019","13:00","","League","Women's Competitive","","King's GKT Women's 2","","1.0","9.0","","Imperial Medics Women's 1","Imperial Medics Women's 1","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/334339","Teams/t9u3ztltpmmi","Teams/r6t6cblyaq4d11",""
"","LUSL Hockey 2019-20","20/10/2019","13:00","","League","Women's Competitive","","Barts Women's 1","","1.0","2.0","","King's GKT Women's 1","King's GKT Women's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/334348","Teams/eb8mo7duqi732","Teams/pnm1n5rgkfa",""
"","LUSL Hockey 2019-20","20/10/2019","14:30","","League","Women's Intermediate","","King's GKT Women's 3","","3.0","1.0","","Imperial Medics Women's 2","King's GKT Women's 3","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/422973-A","Teams/phqd5kndja","Teams/ivaygjp9uqi",""
"","LUSL Hockey 2019-20","23/10/2019","14:00","","League","Men's Competitive","","King's GKT Men's 1","","3.0","4.0","","Imperial Men's 1","Imperial Men's 1","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/331611","Teams/zl646kzuws3iuq","Teams/l1uid6c7ytcy","3-4 win for Imperial"
"","LUSL Hockey 2019-20","27/10/2019","","","League","Men's Intermediate","","Imperial Medics Men's 2","","2.0","1.0","","Royal School of Mines Men's 1","Imperial Medics Men's 2","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/423108-A","Teams/ws8fresc1q4","Teams/rbk35iumvxse",""
"","LUSL Hockey 2019-20","27/10/2019","","","League","Men's Competitive","","Imperial Medics Men's 1","","0","0","","Imperial Men's 1","","","NotPlayed","","","","","matches/331608","Teams/rvr7y74cz4jw","Teams/l1uid6c7ytcy",""
"","LUSL Hockey 2019-20","27/10/2019","09:00","","League","Mixed","","Royal School of Mines Mixed 1","","0.0","0.0","","LSBU Mixed 1","LSBU Mixed 1","","AwayWalkover","Team/player unavailability","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/426251-A","Teams/zql2jnfye9e","Teams/irompd8p3h",""
"","LUSL Hockey 2019-20","27/10/2019","11:00","","League","Men's Intermediate","","Royal Veterinary College Men's 1","","11.0","0.0","","UCL RUMS Men's 2","Royal Veterinary College Men's 1","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/331653","Teams/ugd9hj17qx","Teams/4p6dq6rrt8",""
"","LUSL Hockey 2019-20","27/10/2019","11:30","","League","Women's Competitive","","UCL Women's 1","","4.0","3.0","","Barts Women's 1","UCL Women's 1","","","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","matches/334332","Teams/y1413x9dpd","Teams/eb8mo7duqi732",""
"","LUSL Hockey 2019-20","27/10/2019","12:00","","League","Women's Competitive","","King's GKT Women's 2","","0.0","9.0","","King's GKT Women's 1","King's GKT Women's 1","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/334333","Teams/t9u3ztltpmmi","Teams/pnm1n5rgkfa",""
"","LUSL Hockey 2019-20","27/10/2019","12:30","","League","Men's Intermediate","","Imperial Men's 4","","0.0","11.0","","Imperial Men's 3","Imperial Men's 3","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331415","Teams/qjzkxkzyc9","Teams/3smu1lrgye",""
"","LUSL Hockey 2019-20","27/10/2019","12:30","","League","Women's Intermediate","","King's GKT Women's 3","","2.0","0.0","","UCL Women's 2","King's GKT Women's 3","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/422959-A","Teams/phqd5kndja","Teams/3l9khp63lfi4r",""
